"subject","predicate","object"
"http://de.dbpedia.org/resource/Oliver_Krechel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sportclub (SC) Magdeburg ist ein deutscher Sportverein mit Sitz in Magdeburg (Sachsen-Anhalt). Er wurde 1955 als Sportclub im DDR-Sportsystem gegründet und trug bis 1965 den Namen SC Aufbau Magdeburg. Der Verein hat Abteilungen für folgende Sportarten: Handball, Kanurennsport, Leichtathletik, Rudern, Schwimmen, Turnen und Wasserball.Die Fußballabteilung wurde am 22. Dezember 1965 ausgegliedert und ist seitdem als 1. FC Magdeburg selbständig."
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242315628"
