"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/2000/01/rdf-schema#label","Gustav van Treeck"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/2000/01/rdf-schema#comment","Gustav van Treeck (* 1. Juni 1854 in Hüls bei Krefeld; † 12. Januar 1930 in München) war ein deutscher Glasmaler. Als Sohn eines Glasmalers geboren, studierte van Treeck 1867 bis 1872 an der Kunstschule Nürnberg. Ab 1873 war er in München tätig, 1888 machte er sich dort mit einer eigenen Glasmalereiwerkstatt selbständig. 1903 erhielt er den Titel „königlich bayerischer Hofglasmaler“."
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99661"
"http://de.dbpedia.org/resource/Gustav_van_Treeck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gustav_van_Treeck"
