"subject","predicate","object"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2000/01/rdf-schema#label","Mr. Destiny"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Destiny ist eine US-amerikanische Filmkomödie aus dem Jahr 1990. Regie führte James Orr, der gemeinsam mit Jim Cruickshank das Drehbuch schrieb. Die Hauptrolle spielte James Belushi."
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951422"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Destiny"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Destiny"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monsieur_Destinée"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shfb"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_Przeznaczenie"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1951422"
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MR.デスティニー"
"http://de.dbpedia.org/resource/Mr._Destiny","http://xmlns.com/foaf/0.1/name","Mr. Destiny"
"http://de.dbpedia.org/resource/Mr._Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Mr._Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mr._Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Mr._Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Mr._Destiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mr._Destiny"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/wikiPageID",2071153
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",142265813
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=4497"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posterdb.de/detailmovie.php?filmID=5731"
"http://de.dbpedia.org/resource/Mr._Destiny","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Mr._Destiny","http://de.dbpedia.org/property/len",105
"http://de.dbpedia.org/resource/Mr._Destiny","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Mr._Destiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mr._Destiny?oldid=142265813"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/abstract","Mr. Destiny ist eine US-amerikanische Filmkomödie aus dem Jahr 1990. Regie führte James Orr, der gemeinsam mit Jim Cruickshank das Drehbuch schrieb. Die Hauptrolle spielte James Belushi."
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alex_Thomson_(Kameramann)"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Orr"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_R._Miller"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Newman_(Komponist)"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laurence_Mark"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Orr"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Cruickshank"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Hamilton"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Lovitz"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rene_Russo"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Corley"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_O._Sanders"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Belushi"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Caine"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hart_Bochner"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_McCutcheon"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maury_Chaykin"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_Loughlin"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jim_Cruickshank"
"http://de.dbpedia.org/resource/Mr._Destiny","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Orr"
"http://de.wikipedia.org/wiki/Mr._Destiny","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mr._Destiny"
