"subject","predicate","object"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Noah Hoffman"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Noah Hoffman (* 1. August 1989 in Evergreen, Colorado) ist ein US-amerikanischer Skilangläufer."
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15114370"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noah_Hoffman"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tmlb"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noah_Hoffman"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15114370"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noah_Hoffman"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Noah_Hoffman"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/sprints",5
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/staffelp",5
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/staffels",5
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/staffelt",1
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/verfolgungp",3
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/verfolgungs",4
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/verfolgungt",1
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/legende","ja"
"http://de.dbpedia.org/resource/Noah_Hoffman","http://de.dbpedia.org/property/wcdistanz",27
