"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Dreispringer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8754703"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinští_trojskokani"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_trójskoczkowie"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_triple_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8754703"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triplisti_sloveni"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Dreispringer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dreispringer"
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",8342424
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",132692537
"http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dreispringer_(Slowenien)?oldid=132692537"
"http://de.dbpedia.org/resource/Snežana_Rodič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreispringer_(Slowenien)"
