"subject","predicate","object"
"http://de.dbpedia.org/resource/John_C._Eccles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2000/01/rdf-schema#label","John Carew Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Carew Eccles AC (* 27. Januar 1903 in Melbourne; † 2. Mai 1997 in Locarno) war ein australischer Physiologe und Nobelpreisträger. Mit seinen Forschungen zur Signalweiterleitung von Nervenzellen trug er entscheidend dazu bei, die Vorgänge im menschlichen Gehirn aufzuklären. Für diese Forschungen erhielt er zusammen mit zwei Kollegen 1963 den Nobelpreis für Medizin und Physiologie."
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_에클스"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273223"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/104834420"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Eccles_(neurophysiologist)"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045_n"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273223"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・C・エックルス"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carew_Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://xmlns.com/foaf/0.1/name","John Carew Eccles"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://xmlns.com/foaf/0.1/name","Eccles, John Carew"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eccles_lab.jpg"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/elements/1.1/description","australischer Physiologe"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://xmlns.com/foaf/0.1/givenName","John Carew"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society_of_New_Zealand"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1903"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Otago)"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobelpreisträger_für_Medizin"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Academy_of_Science"
