"subject","predicate","object"
"http://de.dbpedia.org/resource/Apologie_des_Sokrates","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apologie_(Platon)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2000/01/rdf-schema#label","Apologie (Platon)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2000/01/rdf-schema#comment","Die Apologie des Sokrates (griechisch Ἀπολογία Σωκράτους Apología Sōkrátous) ist ein Werk des antiken Philosophen Platon. Es handelt sich um eine literarische Gestaltung der Verteidigungsrede (Apologie), die Platons Lehrer Sokrates vor dem athenischen Volksgericht hielt, als er im Jahr 399 v. Chr. wegen Asebie (Gottlosigkeit) und Verführung der Jugend angeklagt war. Angefügt sind seine Stellungnahmen zum Strafmaß und zum Ausgang des Verfahrens. Die Apologie besteht somit aus drei aneinandergereihten Reden, die der Angeklagte nach dieser Darstellung am selben Tag in verschiedenen Phasen des Gerichtsverfahrens hielt. Seine Argumentation beeindruckte die Mehrheit der Richter nicht, sie konnte das Todesurteil nicht verhindern."
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/315087550"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apologia_de_Sócrates"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273668"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrona_Sokratesa"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apología_de_Sócrates"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obrana_Sókratova"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apology_(Plato)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apologie_de_Socrate"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273668"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소크라테스의_변론"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apologie_van_Socrates"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apologia_di_Socrate"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソクラテスの弁明"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_h7"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απολογία_Σωκράτους_(Πλάτων)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apologia_beginning._Clarke_Plato.jpg"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophisches_Werk"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Platonicum"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rede"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sokrates"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apologie_(Platon)"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageID",12429
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageRevisionID",158700756
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/des-sokrates-verteidigung-by-plato/"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-platonis.de/Apologie.pdf"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.perseus.org/citations/urn:cts:greekLit:tlg0059.tlg002.perseus-grc1:17a"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Grie/plat/apol0001.php"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apologie_(Platon)?oldid=158700756"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/abstract","Die Apologie des Sokrates (griechisch Ἀπολογία Σωκράτους Apología Sōkrátous) ist ein Werk des antiken Philosophen Platon. Es handelt sich um eine literarische Gestaltung der Verteidigungsrede (Apologie), die Platons Lehrer Sokrates vor dem athenischen Volksgericht hielt, als er im Jahr 399 v. Chr. wegen Asebie (Gottlosigkeit) und Verführung der Jugend angeklagt war. Angefügt sind seine Stellungnahmen zum Strafmaß und zum Ausgang des Verfahrens. Die Apologie besteht somit aus drei aneinandergereihten Reden, die der Angeklagte nach dieser Darstellung am selben Tag in verschiedenen Phasen des Gerichtsverfahrens hielt. Seine Argumentation beeindruckte die Mehrheit der Richter nicht, sie konnte das Todesurteil nicht verhindern. Stark umstritten ist in der modernen Forschung die Frage, inwieweit Platons Apologie trotz ihres literarischen, fiktionalen Charakters auch eine zumindest teilweise verlässliche Quelle darstellt, deren historischer Kern brauchbare Informationen über den Prozess liefert. Strittig ist auch, inwieweit sie einen zutreffenden Eindruck von den Motiven und Überzeugungen des historischen Sokrates vermittelt. Die Diskussion dieser Thematik ist Teil der allgemeinen Debatte darüber, mit welcher Zuverlässigkeit das Leben und die Philosophie des historischen Sokrates aus den überlieferten Berichten rekonstruiert werden können. Unabhängig von den weiterhin offenen Fragen zur Geschichtlichkeit gilt die Apologie als das bedeutendste Werk aus der Frühzeit der klassischen griechischen Philosophie. Sie beschreibt und begründet die Haltung eines gesetzestreuen Bürgers, der schuldlos in einen tragischen Konflikt mit der Justiz geraten ist und dabei unerschütterlich an seinen Grundsätzen festhält. Die Konsequenz und Furchtlosigkeit von Platons Sokrates-Gestalt hat die Nachwelt tief beeindruckt. Das Auftreten des Sokrates vor Gericht wurde zum klassischen Muster für die praktische Umsetzung philosophischer Einsicht in einer Krisensituation. Auch als literarische Schöpfung wird die Apologie sehr geschätzt, sie zählt zur Weltliteratur."
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/individualisedGnd","4006822-5"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/lccn","n/83/51406"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/ndlId","01001810"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apologia_beginning._Clarke_Plato.jpg?width=300"
"http://de.dbpedia.org/resource/Apologie_(Platon)","http://dbpedia.org/ontology/viafId","315087550"
"http://de.dbpedia.org/resource/Apologie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apologie_(Platon)"
"http://de.wikipedia.org/wiki/Apologie_(Platon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apologie_(Platon)"
