"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2000/01/rdf-schema#label","Carlo Schanzer"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Schanzer (* 18. Dezember 1865 in Wien; † 23. Oktober 1953 in Rom) war ein italienischer Politiker und mehrfach Minister. Der Advokat Schanzer wurde 1898 zum Mitglied des Staatsrats ernannt. Er diente in der ersten Regierung von Ministerpräsident Francesco Saverio Nitti vom 23. Juni 1919 bis zum 14. März 1920 als Schatzminister und anschließend bis zum 21. Mai 1920 als Finanzminister. In der zweiten Regierung Nitti bis zum 15. Juni 1920 fungierte er erneut als Schatzminister. Vom 26. Februar bis zum 28. Oktober 1922 war er unter Ministerpräsident Luigi Facta Außenminister seines Landes."
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432318"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/115276413"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432318"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlo_Schanzer"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Schanzer"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://xmlns.com/foaf/0.1/name","Carlo Schanzer"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://xmlns.com/foaf/0.1/name","Schanzer, Carlo"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Schanzer_1922.jpg"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://purl.org/dc/elements/1.1/description","italienischer Politiker"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://xmlns.com/foaf/0.1/givenName","Carlo"
"http://de.dbpedia.org/resource/Carlo_Schanzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Consiglio_di_Stato"
