"subject","predicate","object"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Trajekt (Zeitschrift)"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Trajekt (ZDB-ID: 275771-0) war von 1970 bis 1990 die Hauszeitschrift des Hinstorff Verlages in Rostock. Von dem inhaltlich und graphisch anspruchsvoll gestalteten Periodikum im Kleinformat von 19 cm mal 10 cm sind im Verlauf von zwanzig Jahren insgesamt 23 Hefte erschienen."
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15146904"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15146904"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeitschrift_Trajekt_4_Titelblatt.jpg"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Literatur"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederdeutsch_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1970"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trajekt_(Zeitschrift)"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",7964096
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",157137956
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesbibliographie-mv.de/CMD?ACT=SRCHA&IKT=1016&SRT=YOP&TRM=ppn+166704954"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trajekt_(Zeitschrift)?oldid=157137956"
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Trajekt (ZDB-ID: 275771-0) war von 1970 bis 1990 die Hauszeitschrift des Hinstorff Verlages in Rostock. Von dem inhaltlich und graphisch anspruchsvoll gestalteten Periodikum im Kleinformat von 19 cm mal 10 cm sind im Verlauf von zwanzig Jahren insgesamt 23 Hefte erschienen."
"http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeitschrift_Trajekt_4_Titelblatt.jpg?width=300"
"http://de.wikipedia.org/wiki/Trajekt_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trajekt_(Zeitschrift)"
