"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (South Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486773"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8486773"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (South Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://dbpedia.org/ontology/wikiPageID",6688323
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://dbpedia.org/ontology/wikiPageRevisionID",123270018
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(South_Lanarkshire)?oldid=123270018"
"http://de.dbpedia.org/resource/Lanarkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Burnbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Glasgow_(Wahlregion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Wahlkreis_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/South_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Pentland_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
