"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppelcrossover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Evidenzbasierte_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2000/01/rdf-schema#label","Evidenzbasierte Medizin"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214765"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Evidence_Based_Medicine"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medicina_basada_en_hechos"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medycyna_oparta_na_faktach"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:根拠に基づく医療"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Evidence-based_medicine"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214765"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2004/02/skos/core#prefLabel","Evidenzbasierte Medizin"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://dbpedia.org/ontology/wikiPageID",831241
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://dbpedia.org/ontology/wikiPageRevisionID",155092934
"http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evidenzbasierte_Medizin?oldid=155092934"
"http://de.dbpedia.org/resource/Kategorie:Klinische_Forschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Reliabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
