"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heiliger_Johannes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heiliger_Johannes"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2000/01/rdf-schema#label","Heiliger Johannes"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2000/01/rdf-schema#comment","Heiliger Johannes: Johannes ist der Name zahlreicher Heiliger (Hl.), daneben sind in nachfolgender Liste auch einige Selige (Sl.) mitaufgeführt (Seliger Johannes), dazu andere Märtyrer (M.) und Kirchenväter (Kv.)."
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트존"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγιος_Ιωάννης"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924932"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint_Jean"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Jan"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Joan"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924932"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントジョン"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Jan"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Heilige)"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heiliger_Johannes"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://dbpedia.org/ontology/wikiPageID",3220476
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://dbpedia.org/ontology/wikiPageRevisionID",154275459
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heiliger_Johannes?oldid=154275459"
"http://de.dbpedia.org/resource/Heiliger_Johannes","http://dbpedia.org/ontology/abstract","Heiliger Johannes: Johannes ist der Name zahlreicher Heiliger (Hl.), daneben sind in nachfolgender Liste auch einige Selige (Sl.) mitaufgeführt (Seliger Johannes), dazu andere Märtyrer (M.) und Kirchenväter (Kv.)."
"http://de.dbpedia.org/resource/Scanzorosciate","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Heiliger_Johannes"
"http://de.dbpedia.org/resource/Johannes_(Patriarchen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heiliger_Johannes"
"http://de.dbpedia.org/resource/Hl._Johannes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heiliger_Johannes"
"http://de.dbpedia.org/resource/Papst_Johannes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heiliger_Johannes"
