"subject","predicate","object"
"http://de.dbpedia.org/resource/Zellfortsatz","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Zellmembran","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Organell","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2000/01/rdf-schema#label","Zelle (Biologie)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Zelle (lateinisch cellula‚ kleine Kammer, Zelle‘ altgriechisch κύτος kytos ‚Zelle‘) ist die kleinste lebende Einheit aller Organismen. Man unterscheidet Einzeller und Mehrzeller. Besteht das Lebewesen aus vielen Zellen (Vielzeller) können Zellen zu funktionellen Einheiten verbunden sein und dadurch Gewebe bilden. Der menschliche Körper besteht aus mehreren hundert verschiedenen Zell- und Gewebetypen. Evolutionsbiologisch betrachtet und im Vergleich zu Einzellern haben die Zellen von Vielzellern größtenteils ihre Fähigkeit für sich allein leben zu können verloren und haben sich auf eine Arbeitsteilung in Geweben spezialisiert."
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cel_(biologie)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cellula"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細胞"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cell_(biology)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7868"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Célula"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cbd"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7868"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sel_(biologi)"
