"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Autonomer Kreis der Chanten und Mansen/Jugra)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Autonomer Kreis der Chanten und Mansen/Jugra)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)_nach_Föderationssubjekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonomer_Kreis_der_Chanten_und_Mansen/Jugra"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://dbpedia.org/ontology/wikiPageID",9456618
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://dbpedia.org/ontology/wikiPageRevisionID",154492047
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)?oldid=154492047"
"http://de.dbpedia.org/resource/Wassjuganje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)"
"http://de.dbpedia.org/resource/Narodnaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonomer_Kreis_der_Chanten_und_Mansen/Jugra)"
