"subject","predicate","object"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2000/01/rdf-schema#label","Gordon Beck"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Gordon James Beck (* 16. September 1936 in London; † 6. November 2011) war ein britischer Jazzmusiker (Piano sowie Komposition)."
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gordon_Beck"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375329"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6m64"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59268821"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Beck"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordon_Beck"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375329"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴードン・ベック"
"http://de.dbpedia.org/resource/Gordon_Beck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gordon_Beck"
