"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_mit_dem_Wolf_tanzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2000/01/rdf-schema#label","Indianerkriege im Film"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Indian_Wars_films"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8243484"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243484"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアン戦争の映画"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indiar_gerrei_buruzko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2004/02/skos/core#prefLabel","Indianerkriege im Film"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indianerkriege"
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://dbpedia.org/ontology/wikiPageID",9054433
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://dbpedia.org/ontology/wikiPageRevisionID",148003803
"http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indianerkriege_im_Film?oldid=148003803"
"http://de.dbpedia.org/resource/Hidalgo_–_3000_Meilen_zum_Ruhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Das_Wiegenlied_vom_Totschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Little_Big_Man_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Geronimo_–_Eine_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Bis_zum_letzten_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Der_Teufelshauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Rio_Grande_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Keine_Gnade_für_Ulzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Sein_letztes_Kommando_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Winners_of_the_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Geronimo,_die_Geißel_der_Prärie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Ein_Tag_zum_Kämpfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Das_letzte_Gefecht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Massai_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
