"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Konflikt (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_conflicts"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:5세기_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7687702"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7687702"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6589263
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133536107
"http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_(5._Jahrhundert)?oldid=133536107"
"http://de.dbpedia.org/resource/Plünderung_Roms_(410)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Plünderung_Roms_(455)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_der_Germanischen_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Vandalenfeldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert)"
