"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekretal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dekretale"
"http://de.dbpedia.org/resource/Dekretalen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dekretale"
"http://de.dbpedia.org/resource/Kompilation_(Dekretalensammlungen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dekretale"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2000/01/rdf-schema#label","Dekretale"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2000/01/rdf-schema#comment","Eine Dekretale ist eine seit dem 4. Jahrhundert in Urkundenform (epistula decretalis oder litterae decretales) veröffentlichte Antwort des Papstes auf eine Rechtsanfrage oder eine Entscheidung im Rahmen der päpstlichen Jurisdiktionsgewalt, die in kirchenrechtliche Sammlungen aufgenommen und dadurch als allgemeine Norm rezipiert wurde. Vom 12. bis zum 14. Jahrhundert sind Dekretalen die Hauptquelle für die Entwicklung des kanonischen Rechts."
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decretale"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decretal"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183753"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Decretal"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decretalen"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lscf"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183753"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décrétale"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epístola_decretal"
"http://de.dbpedia.org/resource/Dekretale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekretale"
"http://de.dbpedia.org/resource/Dekretale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Dekretale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dekretale"
"http://de.dbpedia.org/resource/Dekretale","http://dbpedia.org/ontology/wikiPageID",419732
"http://de.dbpedia.org/resource/Dekretale","http://dbpedia.org/ontology/wikiPageRevisionID",157675250
"http://de.dbpedia.org/resource/Dekretale","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=&ts=dekretal*&ps=&tags=&sprache=&objektart=alle&pagesize=20&sortierung=d&ejahr="
"http://de.dbpedia.org/resource/Dekretale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuttner-institute.jura.uni-muenchen.de"
"http://de.dbpedia.org/resource/Dekretale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dekretale?oldid=157675250"
