"subject","predicate","object"
"http://de.dbpedia.org/resource/Keep_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Keep the Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Keep the Faith (engl. für „Bewahre den Glauben“) ist das fünfte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es war nach einer längeren Pause die erste Albumveröffentlichung der Band seit vier Jahren und das erste von lediglich drei Bon-Jovi-Alben aus den 1990er-Jahren. Der Veröffentlichung des Albums schlossen sich zwei Tourneen (Keep-the-Faith-Tour, 1992–1993; I’ll-Sleep-When-I’m-Dead-Tour, 1993) an."
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keep_the_Faith_(album_Bon_Jovi)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keep_The_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keep_the_Faith_(album_de_Bon_Jovi)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q845692"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845692"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvlqh"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キープ・ザ・フェイス"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","I’ll Sleep When I’m Dead"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","Dry County"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","I Believe"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","Bed of Roses"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","Keep the Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/name","In These Arms"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/homepage","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
