"subject","predicate","object"
"http://de.dbpedia.org/resource/S/2001_J_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thyone_(Mond)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Thyone (Mond)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Thyone (auch Jupiter XXIX) ist einer der kleinsten bekannten äußeren Monde des Planeten Jupiter."
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thyone_(maan)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16956"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thyone_(měsíc)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィオネ_(衛星)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16956"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tione_(astronomia)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θυώνη_(δορυφόρος)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thyone_(księżyc)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tione_(satélite)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thyone_(satelit)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tione_(satélite)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thyone_(moon)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thyoné_(lune)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02scqv"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/sysname","S/2001 J 2"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jupitermond"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2001)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thyone_(Mond)"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://dbpedia.org/ontology/wikiPageID",317142
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",154323634
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/mpec/K02/K02J54.html"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/mpec/K02/K02V06.html"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifa.hawaii.edu"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/aFallen","≈ 0"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/albedo",0.04
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/apoapsis",25735300
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/bahnneigung",148.5
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/durchmesser",4
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/entdecker","http://www.ifa.hawaii.edu"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum",2001-12-11
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.229
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/halbachse",20940000
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/masse",9
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/name","Thyone"
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/periapsis",16144800
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",2.43
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/umlaufzeit",627.3
"http://de.dbpedia.org/resource/Thyone_(Mond)","http://de.dbpedia.org/property/vFlucht","≈ 0"
