"subject","predicate","object"
"http://de.dbpedia.org/resource/Naci_Özkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Cihan_Yeşilırmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Özgür_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Özgür_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/1._Lig_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/1._Lig_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/1._Lig_1970/71","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2000/01/rdf-schema#label","Ankara Demirspor"
