"subject","predicate","object"
"http://de.dbpedia.org/resource/Blutgericht","http://www.w3.org/2000/01/rdf-schema#label","Blutgericht"
"http://de.dbpedia.org/resource/Blutgericht","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Blutgericht bezeichnete im Mittelalter ein Gericht, das die Todesstrafe aussprechen konnte. Blutgerichte konnten getrennt von tieferen Hoch- und Lehensgerichten organisiert sein, siehe Blutgerichtsbarkeit. Beispiele von Blutgerichten: Das Blutgericht war aber auch eine historische Gaststätte in Königsberg: Blutgericht (Königsberg)"
"http://de.dbpedia.org/resource/Blutgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886571"
"http://de.dbpedia.org/resource/Blutgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q886571"
"http://de.dbpedia.org/resource/Blutgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_des_Mittelalters_(Deutschland)"
"http://de.dbpedia.org/resource/Blutgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Blutgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Blutgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Todesstrafe"
"http://de.dbpedia.org/resource/Blutgericht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blutgericht"
"http://de.dbpedia.org/resource/Blutgericht","http://dbpedia.org/ontology/wikiPageID",438069
"http://de.dbpedia.org/resource/Blutgericht","http://dbpedia.org/ontology/wikiPageRevisionID",147626834
"http://de.dbpedia.org/resource/Blutgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blutgericht?oldid=147626834"
"http://de.dbpedia.org/resource/Blutgericht","http://dbpedia.org/ontology/abstract","Der Begriff Blutgericht bezeichnete im Mittelalter ein Gericht, das die Todesstrafe aussprechen konnte. Blutgerichte konnten getrennt von tieferen Hoch- und Lehensgerichten organisiert sein, siehe Blutgerichtsbarkeit. Der Begriff wird auch im Sinne von Massaker (wie beispielsweise in Blutgericht in Texas, dem deutschen Titel des US-Horrorfilms The Texas Chainsaw Massacre) für singuläre örtlich spezifische Ereignisse verwendet, bei denen eine hohe Anzahl von Hinrichtungen stattfanden. Diese wurden meist nach politischen, religiösen oder kriegerischen Konflikten gegen Mitglieder der unterlegenen Partei ausgesprochen. Beispiele von Blutgerichten: 
*  Blutgericht zu Cannstatt, ein Strafgericht an alemannischen Adligen 
*  Blutgericht von Verden 
*  Wiener Neustädter Blutgericht, ein Strafgericht an führenden Mitgliedern der Ständeopposition 
*  Thorner Blutgericht, ein Strafgericht an führenden Protestanten der Stadt 
*  Blutgericht von Lanškroun, ein Strafgericht an deutschen Einwohnern der Stadt nach Ende des Zweiten Weltkriegs Das Blutgericht war aber auch eine historische Gaststätte in Königsberg: Blutgericht (Königsberg)"
"http://de.dbpedia.org/resource/Blutgericht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blutgericht"
"http://de.wikipedia.org/wiki/Blutgericht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blutgericht"
