"subject","predicate","object"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2000/01/rdf-schema#label","Gutsbesitzer"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Gutsbesitzer versteht man den Eigentümer z. B. einer Landwirtschaft, die auch mit anderen Erwerbszweigen wie Käserei oder Mühle verbunden sein kann. Die Bezeichnung Bauerngutsbesitzer bezeichnet beispielsweise in Sachsen die Besitzer der bis ins 19. Jahrhundert hinein als Altgemeinde die Verantwortung gegenüber dem Grundherrn für das Dorf besitzenden Hufner, die im Gegensatz zu Häuslern das Entscheidungsrecht besaßen und, wie in den Dorfrügen festgehalten, zusammen mit dem vom Grundherrn eingesetzten Dorfrichter und durch die aus ihren Reihen stammenden Schöppen auch wahrnahmen. Auch die verschiedenen, im 19. Jahrhundert erlassenen Gemeinde- und Städteordnungen schafften lediglich die Vorrechte der Altgemeindemitglieder ab, jedoch behielten die Bauerngutsbesitzer ihren Landbesi"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1483709"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483709"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_tenure"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrateniente"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k4b3"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Terras"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrargeschichte"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann_(Bezeichnung)"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gutsbesitzer"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://dbpedia.org/ontology/wikiPageID",1280731
"http://de.dbpedia.org/resource/Gutsbesitzer","http://dbpedia.org/ontology/wikiPageRevisionID",156103618
"http://de.dbpedia.org/resource/Gutsbesitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gutsbesitzer?oldid=156103618"
"http://de.dbpedia.org/resource/Gutsbesitzer","http://dbpedia.org/ontology/abstract","Unter einem Gutsbesitzer versteht man den Eigentümer z. B. einer Landwirtschaft, die auch mit anderen Erwerbszweigen wie Käserei oder Mühle verbunden sein kann. Die Bezeichnung Bauerngutsbesitzer bezeichnet beispielsweise in Sachsen die Besitzer der bis ins 19. Jahrhundert hinein als Altgemeinde die Verantwortung gegenüber dem Grundherrn für das Dorf besitzenden Hufner, die im Gegensatz zu Häuslern das Entscheidungsrecht besaßen und, wie in den Dorfrügen festgehalten, zusammen mit dem vom Grundherrn eingesetzten Dorfrichter und durch die aus ihren Reihen stammenden Schöppen auch wahrnahmen. Auch die verschiedenen, im 19. Jahrhundert erlassenen Gemeinde- und Städteordnungen schafften lediglich die Vorrechte der Altgemeindemitglieder ab, jedoch behielten die Bauerngutsbesitzer ihren Landbesitz. Aus den Reihen der Bauerngutsbesitzer stammten in Sachsen zahlreiche Mitglieder der Ländlichen Wahlbezirke der II. Kammer des Sächsischen Landtags, der Ständeversammlung des Königreichs Sachsen, so beispielsweise der Gutsbesitzer, Gemeindevorstand, Ortsrichter und Landtagsabgeordnete Carl Gottlieb Barth (1819–1898). Ähnliches galt auch für die Weingutsbesitzer wie beispielsweise Franz Carl Sickmann (1790–1860)."
"http://de.wikipedia.org/wiki/Gutsbesitzer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gutsbesitzer"
