"subject","predicate","object"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#comment","Olav Duun (* 21. November 1876 in Fosnes; † 13. September 1939 in Holmestrand) war ein norwegischer Schriftsteller, der vor allem als Erzähler in Erscheinung trat. Er schilderte vordringlich den Kampf des bäuerlichen Menschen gegen innere Versuchungen und Naturgewalten. Als sein Hauptwerk gilt zumeist der sechsbändige Romanzyklus Die Juwikinger, erschienen 1918–23, der unter anderem auf Englisch und Deutsch vorliegt. Duun schrieb vor allem in Nynorsk (früher Landsmål), gefärbt durch den Dialekt seiner Heimat Namdalen."
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66543636"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olav_Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olav_Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721763"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olav_Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q721763"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olav_Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057cn4"
"http://de.dbpedia.org/resource/Olav_Duun","http://xmlns.com/foaf/0.1/name","Olav Duun"
"http://de.dbpedia.org/resource/Olav_Duun","http://xmlns.com/foaf/0.1/name","Duun, Olav"
"http://de.dbpedia.org/resource/Olav_Duun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olav_Duun_1936.jpg"
"http://de.dbpedia.org/resource/Olav_Duun","http://purl.org/dc/elements/1.1/description","norwegischer Schriftsteller"
