"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2000/01/rdf-schema#label","Operation Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2000/01/rdf-schema#comment","Operation Anaconda war der Codename für eine militärische, multinationale Unternehmung unter der Führung von US-Streitkräften im Osten Afghanistans im März 2002. Zusammen mit alliierten afghanischen Milizen und Spezialeinheiten mehrerer Nationen sollten Einheiten der al-Qaida und der Taliban im Shahi-Kot-Tal und dem Arma-Gebirge südlich von Zormat aufgespürt und bekämpft werden. Die Operation war das erste umfangreiche Gefecht nach den Hauptaktivitäten im Krieg in Afghanistan unter Einsatz von konventionellen Streitkräften mit direkter Kampfbeteiligung."
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476042"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btjy"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Anakonda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Anaconda_(Guerra_do_Afeganistão)"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1476042"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://de.dbpedia.org/property/befehlshaber","Saifur Rahman Mansoor"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://xmlns.com/foaf/0.1/name","Operation Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan2002.jpg"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanisch-australische_Beziehungen"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanisch-britische_Beziehungen"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_2002"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Anaconda"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/wikiPageID",975499
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/wikiPageRevisionID",152316557
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgarter-nachrichten.de/inhalt.afghanistan-anaconda-wird-zur-blindschleiche.5d8bede3-f660-4e33-8195-c9bfb8cc6a98.html"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuscholarworks.ku.edu/bitstream/handle/1808/7771/Grau_ku_0099D_10386_DATA_1.pdf?sequence=1"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/politik/deutschland/531806.html?p=3&nv=ct_cb"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://de.dbpedia.org/property/beschreibung","Britische Pioniere zerstören am 10. Mai 2002 einen Tunnelkomplex zwischen den Provinzen Paktika und Paktia."
"http://de.dbpedia.org/resource/Operation_Anaconda","http://de.dbpedia.org/property/bild","Afghanistan2002.jpg"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/Operation_Anaconda","http://de.dbpedia.org/property/datumbis",2002-03-18
"http://de.dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Anaconda?oldid=152316557"
