"subject","predicate","object"
"http://de.dbpedia.org/resource/Suncorp_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008"
"http://de.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008"
"http://de.wikipedia.org/wiki/Rugby-League-Weltmeisterschaft_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2000/01/rdf-schema#label","Rugby-League-Weltmeisterschaft 2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die 13. Rugby-League-Weltmeisterschaft fand 2008 in Australien statt. Im Finale gewann Neuseeland 34:20 gegen Australien und gewann damit die WM zum ersten Mal."
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_rugby_a_13_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Rugby_League_de_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Rugby_League_World_Cup"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000722"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3000722"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Score",52
