"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2000/01/rdf-schema#label","Bolzen (Befestigung)"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bolzen ist als Maschinenelement ein kurzes zylindrisches Verbindungselement. Im Unterschied zum Stift wird ein Bolzen meist leicht demontierbar, das heißt mit Spielpassung eingesetzt. Er wird vorwiegend verwendet, wenn nur Querbelastung (Scherung) besteht. Seine zusätzlichen Formelemente Kopf, Querloch (für Splinte), kurzes Gewinde (für Muttern) oder Quernut (für Achshalter) dienen nur dazu, ein Verlieren durch Formschluss zwischen ihm und den zu verbindenden Teilen zu vermeiden. Bolzen-Verbindungen sind prinzipiell drehbar, können somit zum Beispiel Teil eines Drehgelenks sein."
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルト_(部品)"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1147806"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulón"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullone"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bout_(verbinding)"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boulon"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolt_(fastener)"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147806"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring-type_slotted_straight_pin.jpg"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungselement"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bolzen_(Befestigung)"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://dbpedia.org/ontology/wikiPageID",454927
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://dbpedia.org/ontology/wikiPageRevisionID",154823304
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bolzen_(Befestigung)?oldid=154823304"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://dbpedia.org/ontology/abstract","Ein Bolzen ist als Maschinenelement ein kurzes zylindrisches Verbindungselement. Im Unterschied zum Stift wird ein Bolzen meist leicht demontierbar, das heißt mit Spielpassung eingesetzt. Er wird vorwiegend verwendet, wenn nur Querbelastung (Scherung) besteht. Seine zusätzlichen Formelemente Kopf, Querloch (für Splinte), kurzes Gewinde (für Muttern) oder Quernut (für Achshalter) dienen nur dazu, ein Verlieren durch Formschluss zwischen ihm und den zu verbindenden Teilen zu vermeiden. Bolzen werden häufig für schnell und oft zu lösende Verbindungen ohne axiale Belastung anstelle von Schrauben eingesetzt, zum Beispiel im Transportwesen zur Befestigung von Containern, zum Verschließen der Ladeplanken von Lastwagen oder Ähnlichem. Bolzen-Verbindungen sind prinzipiell drehbar, können somit zum Beispiel Teil eines Drehgelenks sein. Bolzen sind nach den Normen EN 22340 (ohne Kopf) und EN 22341 (mit Kopf) sowie in Deutschland nach DIN 1445 (mit Kopf und Gewindezapfen) genormt."
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spring-type_slotted_straight_pin.jpg?width=300"
"http://de.dbpedia.org/resource/Bolzen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bolzen_(Befestigung)"
"http://de.wikipedia.org/wiki/Bolzen_(Befestigung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bolzen_(Befestigung)"
