"subject","predicate","object"
"http://de.dbpedia.org/resource/Urs_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/James_P._Allison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lars_Klareskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ravinder_N._Maini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Thomas_Boehm_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Irving_Millman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Andreas_Radbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Frederick_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ilja_Iljitsch_Metschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2000/01/rdf-schema#label","Immunologe"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imunologistas"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Immunologoak"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:免疫学者"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Imunologové"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773647"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Immunologists"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Immunolodzy"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Immunoloog"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Immunologi"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:면역학자"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7773647"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inmunólogos"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Immunologiste"
