"subject","predicate","object"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2000/01/rdf-schema#label","Uridium"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2000/01/rdf-schema#comment","Uridium ist eine zweiteilige Reihe von horizontal scrollenden Shoot ’em up-Computerspielen, die für den C64 bzw. Amiga erschienen. Die beiden Spiele wurden von Hewson Consultants produziert."
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05589m"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665169"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665169"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Uridium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Uridium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shoot_’em_up"
"http://de.dbpedia.org/resource/Uridium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BBC-Micro-/Acorn-Electron-Spiel"
"http://de.dbpedia.org/resource/Uridium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Uridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/wikiPageID",552329
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/wikiPageRevisionID",144938030
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelegacy.de/Museum/5776/"
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hewsonconsultants.wikia.com/wiki/Hewson_Consultants_Wiki"
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c64-wiki.de/index.php/Uridium"
"http://de.dbpedia.org/resource/Uridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uridium?oldid=144938030"
"http://de.dbpedia.org/resource/Uridium","http://dbpedia.org/ontology/abstract","Uridium ist eine zweiteilige Reihe von horizontal scrollenden Shoot ’em up-Computerspielen, die für den C64 bzw. Amiga erschienen. Die beiden Spiele wurden von Hewson Consultants produziert."
"http://de.dbpedia.org/resource/Uridium_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uridium"
"http://de.dbpedia.org/resource/Uridium_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uridium"
"http://de.wikipedia.org/wiki/Uridium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uridium"
