"subject","predicate","object"
"http://de.dbpedia.org/resource/Deadmau5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2000/01/rdf-schema#label","Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365001"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8365001"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2004/02/skos/core#prefLabel","Deadmau5"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://dbpedia.org/ontology/wikiPageID",7280317
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://dbpedia.org/ontology/wikiPageRevisionID",116541399
"http://de.dbpedia.org/resource/Kategorie:Deadmau5","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deadmau5?oldid=116541399"
"http://de.dbpedia.org/resource/For_Lack_of_a_Better_Name","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Ghosts_’n’_Stuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Strobe_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Album_Title_Goes_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Maths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/Professional_Griefers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/The_Veldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
"http://de.dbpedia.org/resource/I_Remember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deadmau5"
