"subject","predicate","object"
"http://de.dbpedia.org/resource/Close_Your_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Cinematic_Sunrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Summer_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Green_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2000/01/rdf-schema#label","Pop-Punk-Band"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_pop_punk"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポップ・パンク・バンド"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7211403"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팝_펑크_밴드"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pop_punkové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pop_punk_groups"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_pop_punk"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211403"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_poppunkowe"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_pop_punk"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Pop-Punk-Band"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://dbpedia.org/ontology/wikiPageID",3202439
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143672314
"http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pop-Punk-Band?oldid=143672314"
"http://de.dbpedia.org/resource/Box_Car_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/New_Found_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Toy_Dolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Yellowcard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Donots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Blink-182","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Good_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Die_kleinen_Götter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Simple_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/+44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Ataris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Fall_Out_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Hawthorne_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Chixdiggit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Sommerset_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Useless_ID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_day_after…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Halz_Maul_und_spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Asteria_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Madina_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/All_Time_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Stellar_Kart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Wonder_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Army_of_Freshmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Ingenting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Mayday_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/We’ve_Got_a_Fuzzbox_and_We’re_Gonna_Use_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/You_Me_at_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Karate_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Broadway_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/KSM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_toten_Crackhuren_im_Kofferraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Her_Bright_Skies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Chemical_Vocation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Fight_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Forever_the_Sickest_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Tonight_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Amy_Can_Flyy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Midtown_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_New_Cities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Bodyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Courage_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Falling_in_Reverse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Like_Torches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Till_We_Drop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
