"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2000/01/rdf-schema#label","Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7587637"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7587637"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manic_Street_Preachers_albums"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マニック・ストリート・プリーチャーズのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manic_Street_Preachers"
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://dbpedia.org/ontology/wikiPageID",7634128
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143702572
"http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Manic-Street-Preachers-Album?oldid=143702572"
"http://de.dbpedia.org/resource/This_Is_My_Truth_Tell_Me_Yours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Generation_Terrorists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Gold_Against_the_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Know_Your_Enemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Lifeblood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Send_Away_the_Tigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Journal_for_Plague_Lovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/Postcards_from_a_Young_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
