"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Ringe"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Ringe (* 14. Mai 1943 in Hannover) ist ein ehemaliger deutscher Diplomat, der unter anderem zwischen 1995 und 1998 Botschafter in Eritrea sowie zuletzt von 2004 bis 2008 Botschafter in Tansania war."
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19311890"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19311890"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://xmlns.com/foaf/0.1/name","Ringe, Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://xmlns.com/foaf/0.1/name","Wolfgang Ringe"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://purl.org/dc/elements/1.1/description","deutscher Diplomat"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://xmlns.com/foaf/0.1/givenName","Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Tansania"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Wolfgang_Ringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
