"subject","predicate","object"
"http://de.dbpedia.org/resource/Gouvernement_Reval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Ewald_Antonowitsch_von_Stackelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hugo_Väli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Viktor_Ader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Vladimir_Tell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Voldemar_Rõks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/August_Silber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Gerhard_von_Rosen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Rudolf_Penno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Egon_Parbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Elmar_Tepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Heinrich_Paal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johannes_Lello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Ralf_Liivar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
