"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Midnight in Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Midnight in Paris ist eine romantische Filmkomödie aus dem Jahr 2011 von Woody Allen, der auch das Drehbuch geschrieben hat, für das er 2012 den Oscar erhielt. In der Hauptrolle ist Owen Wilson zu sehen."
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미드나잇_인_파리"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Půlnoc_v_Paříži"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206124"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσάνυχτα_στο_Παρίσι"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meia-Noite_em_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206124"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medianoche_en_París"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッドナイト・イン・パリ"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5vty"
