"subject","predicate","object"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Aki-Petteri_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Marco_Tuokko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Tomi_Rumpunen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2000/01/rdf-schema#label","Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2000/01/rdf-schema#comment","Raisio [ˈrɑi̯siɔ] (finnisch), schwedisch Reso, ist eine Stadt in Südwestfinnland. Sie ist ein nordwestlicher Vorort der Großstadt Turku. Raisio ist eine Partnerstadt von Elmshorn. Die ältesten bekannten Aufzeichnungen über die Besiedlung der Region stammen aus dem Jahre 1292, und es gibt Hinweise, dass hier schon in der Eisenzeit Menschen lebten. Die Kirche von Raisio stammt aus dem frühen 16. Jahrhundert. 1974 wurde Raisio zur Stadt erklärt. Entwicklung der Einwohnerzahl (Stand: jeweils zum 31. Dezember): Raisio ist eine Industriestadt. 
* Stadtzentrum von Raisio 
* Kirche von Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372075"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이시오"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライシオ"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372075"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2l9"
"http://de.dbpedia.org/resource/Raisio","http://www.georss.org/georss/point","60.48305555555555 22.183055555555555"
"http://de.dbpedia.org/resource/Raisio","http://xmlns.com/foaf/0.1/name","Raision kaupunki"
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.4831
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1831
"http://de.dbpedia.org/resource/Raisio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raisio.vaakuna.svg"
"http://de.dbpedia.org/resource/Raisio","http://xmlns.com/foaf/0.1/homepage","http://www.raisio.fi"
"http://de.dbpedia.org/resource/Raisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raisio"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/wikiPageID",290601
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/wikiPageRevisionID",157352863
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raisio.fi"
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/binnengewässerfläche",60
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/breitengrad",60.4831
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/gemeindenummer",680
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/landschaft","Varsinais-Suomi"
