"subject","predicate","object"
"http://de.dbpedia.org/resource/Polymerlegierung","http://www.w3.org/2000/01/rdf-schema#label","Polymerlegierung"
"http://de.dbpedia.org/resource/Polymerlegierung","http://www.w3.org/2000/01/rdf-schema#comment","Polymerlegierungen entstehen durch Mischen (Compoundierung) von zwei oder mehr ineinander löslichen Polymeren oder Copolymeren. Dabei entstehen einphasige Polymermischungen. Im Unterschied dazu sind Polyblends mehrphasige Gemische aus unverträglichen Polymeren, die durch stellenweise chemische Bindung verträglich gemacht werden (Pfropfpolymere). Die Polymerblends vermischen sich dabei nicht auf molekularer Ebene, sondern bilden winzige Tröpchenstrukturen des einen Kunststoffs in einer dominierenden Matrix. Dabei bildet zumeist der Kunststoff mit höherem Anteil die Matrix. Beide Produktgruppen (Polymerlegierungen und Blends) bilden Kunststoffgemische, die sich insbesondere durch Schlagzähigkeit, Steifheit und Wärmeformbeständigkeit auszeichnen."
"http://de.dbpedia.org/resource/Polymerlegierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2102937"
"http://de.dbpedia.org/resource/Polymerlegierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2102937"
"http://de.dbpedia.org/resource/Polymerlegierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Polymerlegierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoff"
"http://de.dbpedia.org/resource/Polymerlegierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Polymerlegierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polymerlegierung"
"http://de.dbpedia.org/resource/Polymerlegierung","http://dbpedia.org/ontology/wikiPageID",6385264
"http://de.dbpedia.org/resource/Polymerlegierung","http://dbpedia.org/ontology/wikiPageRevisionID",154074293
"http://de.dbpedia.org/resource/Polymerlegierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polymerlegierung?oldid=154074293"
"http://de.dbpedia.org/resource/Polymerlegierung","http://dbpedia.org/ontology/abstract","Polymerlegierungen entstehen durch Mischen (Compoundierung) von zwei oder mehr ineinander löslichen Polymeren oder Copolymeren. Dabei entstehen einphasige Polymermischungen. Im Unterschied dazu sind Polyblends mehrphasige Gemische aus unverträglichen Polymeren, die durch stellenweise chemische Bindung verträglich gemacht werden (Pfropfpolymere). Die Polymerblends vermischen sich dabei nicht auf molekularer Ebene, sondern bilden winzige Tröpchenstrukturen des einen Kunststoffs in einer dominierenden Matrix. Dabei bildet zumeist der Kunststoff mit höherem Anteil die Matrix. Beide Produktgruppen (Polymerlegierungen und Blends) bilden Kunststoffgemische, die sich insbesondere durch Schlagzähigkeit, Steifheit und Wärmeformbeständigkeit auszeichnen. Hinsichtlich der Polymerlegierungen bestehen Analogien zu Metall-Legierungen, bei denen die Legierung ebenfalls ganz andere Eigenschaften als die einzelnen Metall-Komponenten aufweist."
"http://de.wikipedia.org/wiki/Polymerlegierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polymerlegierung"
