"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisbane International 2014 ist der Name eines Tennisturniers der WTA Tour 2014 für Damen sowie eines Tennisturniers der ATP World Tour 2014 für Herren, welche zeitgleich vom 29. Dezember 2013 bis zum 5. Januar 2014 in Brisbane stattfinden."
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brisbane_International_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennistoernooi_van_Brisbane_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15077275"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdr46z"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisbane_International_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Brisbane_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Brisbane_International"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15077275"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_de_Brisbane_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://xmlns.com/foaf/0.1/homepage","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2014"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://dbpedia.org/ontology/wikiPageID",7962499
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://dbpedia.org/ontology/wikiPageRevisionID",151894419
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2014?oldid=151894419"
"http://de.dbpedia.org/resource/Brisbane_International_2014","http://dbpedia.org/ontology/abstract","Das Brisbane International 2014 ist der Name eines Tennisturniers der WTA Tour 2014 für Damen sowie eines Tennisturniers der ATP World Tour 2014 für Herren, welche zeitgleich vom 29. Dezember 2013 bis zum 5. Januar 2014 in Brisbane stattfinden."
"http://de.wikipedia.org/wiki/Brisbane_International_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2014"
