"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2000/01/rdf-schema#label","Japanische Provinz"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_provinces_of_Japan"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_du_Japon"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vecchie_Province_del_Giappone"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:율령국"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historische_provincie_van_Japan"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8467883"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_lama_Jepang"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Provincie_v_Japonsku"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historyczne_prowincje_Japonii"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の旧国名"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_províncias_do_Japão"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467883"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2004/02/skos/core#prefLabel","Japanische Provinz"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungseinheit_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://dbpedia.org/ontology/wikiPageID",458756
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://dbpedia.org/ontology/wikiPageRevisionID",128896086
