"subject","predicate","object"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2000/01/rdf-schema#label","Torre de Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2000/01/rdf-schema#comment","Der Torre de Collserola ist ein 288 Meter hoher Fernsehturm in Barcelona und damit der höchste in Spanien. Er steht am Rande des 512 Meter hohen Tibidabo, der höchsten Erhebung des Höhenzugs Serra de Collserola im Nordwesten der Stadt. Im Inneren des Turmschafts befindet sich ein weiterer, nicht öffentlicher Aufzug für Wartungsarbeiten auf den Technikgeschossen. Der Turm wurde nach 24-monatiger Bauzeit am 27. Juni 1992 eröffnet."
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nz_c"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Collserolako_dorrea"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147977"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜세롤라_타워"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1147977"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Torre_de_Collserola_2013.jpg"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://xmlns.com/foaf/0.1/homepage","http://www.torredecollserola.com/"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Barcelona"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Foster_+_Partners"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Spanien"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torre_de_Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://dbpedia.org/ontology/wikiPageID",262400
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://dbpedia.org/ontology/wikiPageRevisionID",156185544
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torredecollserola.com/"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Norman_Foster"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/bauzeit",1990
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/bild","Torre de Collserola 2013.jpg"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/bildbreite","hoch"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/breitengrad",41417222
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/längengrad",2114167
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/name","Torre de Collserola"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/region","ES-B"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/verwendung","Fernsehturm, Restaurant, Aussichtsturm"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torre_de_Collserola?oldid=156185544"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://dbpedia.org/ontology/abstract","Der Torre de Collserola ist ein 288 Meter hoher Fernsehturm in Barcelona und damit der höchste in Spanien. Er steht am Rande des 512 Meter hohen Tibidabo, der höchsten Erhebung des Höhenzugs Serra de Collserola im Nordwesten der Stadt. Der Turm entstand als Telekommunikationsumsetzer im Zuge der Olympischen Sommerspiele in Barcelona (1992). Der Entwurf stammt von dem bekannten britischen Architekten Norman Foster. Anstatt des für Fernsehtürme üblichen runden Querschnitts ist der Grundriss des Turmkorbs ein bauchiges Dreieck. Das Bauwerk ist mit neun dicken Halteseilen am Boden verankert, die an den unteren drei Ecken des Turmkorbs verspannt sind. Durch diese Verstärkung war es möglich, den Turmschaft sehr schlank, mit nur 4,5 Meter Durchmesser, zu bauen, wodurch der Turm sehr leicht und elegant wirkt. Ohne die Halteseile wäre ein Turmschaft mit einem Durchmesser von zirka 25 Meter notwendig gewesen. Die Basis des Turms liegt auf 425 Meter ü.d.M. auf dem Turó de Vilana (ein Nebengipfel des Tibidabo). Die Höhe des Turms bis zur Antennenspitze beträgt 288 Meter. Der Turmkorb besteht aus 13 Stockwerken und befindet sich zwischen 84 und 152 Meter Höhe über Grund und beherbergt überwiegend technische Einrichtungen. Im zehnten Stockwerk (135 Meter über Grund bzw. 560 Meter ü.d.M.) befindet sich eine öffentliche Aussichtsplattform, die über einen außen am Turmschaft angebrachten Panoramaaufzug erreicht wird. Im Inneren des Turmschafts befindet sich ein weiterer, nicht öffentlicher Aufzug für Wartungsarbeiten auf den Technikgeschossen. Der Turm wurde nach 24-monatiger Bauzeit am 27. Juni 1992 eröffnet. Ein weiterer Telekommunikationsturm in Barcelona ist der vom spanischen Star-Architekten Santiago Calatrava entworfene Torre de comunicacions de Montjuïc, der ebenfalls im Zuge der Olympischen Spiele 1992 erbaut wurde."
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Torre_de_Collserola_2013.jpg?width=300"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/aussichtsplattform",135
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/baustoff","http://de.dbpedia.org/resource/Beton"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/baustoff","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/gesamthöhe",288
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/höhenpunkt",425
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/höhenpunktEinheit","ES"
"http://de.dbpedia.org/resource/Torre_de_Collserola","http://de.dbpedia.org/property/inbetriebnahme",1992-06-27
"http://de.dbpedia.org/resource/Collserola-Turm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Torre_de_Collserola"
"http://de.wikipedia.org/wiki/Torre_de_Collserola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torre_de_Collserola"
