"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2010/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisbane International 2010 war ein Tennisturnier, welches vom 4. bis 10. Januar 2010 in Brisbane stattfand. Es war Teil der ATP World Tour 2010 und wurde im Freien auf Hartplatz ausgetragen. In derselben Woche wurden in Doha die Qatar ExxonMobil Open sowie in Chennai die Aircel Chennai Open gespielt, die genau wie das Brisbane International zur Kategorie ATP World Tour 250 zählten. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/ljahr","Brisbane International 2009/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/njahr","Brisbane International 2011/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/turnierSupervisor","Tom Barnes"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/turnierdirektor","Steven Ayles"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/turniernummer",339
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Brisbane_2010"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15490538"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15490538"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brisbane_International_2010_–_muži"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brisbane_International_2010_(mężczyźni)"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brisbane_(ATP_2010)"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score","[7]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score","[4]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Score","[6]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",4
