"subject","predicate","object"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2000/01/rdf-schema#label","Owen-Falls-Damm"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2000/01/rdf-schema#comment","Der Owen-Falls-Damm (engl. Owen-Falls-Dam; auch Nalubaale-Damm genannt) ist eine Staumauer (kein Staudamm), die neben dem Kraftwerk Nalubaale Power Station nördlich des Viktoriasees am Viktoria-Nil bei Jinja (Uganda, Afrika) steht."
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_des_chutes_d'Owen"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nalubaale_Hydroelectric_Power_Station"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_eléctrica_de_Nalubaale"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488982"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l6q4"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488982"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.georss.org/georss/point","0.443225 33.185"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bauhoehe","31 m"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/speicherraum",204800000000
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.443225
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.185
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Falls_Dam,_Uganda-2_-_by_Nao_Iizuka.jpg"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Uganda"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Afrika"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Victoriasee"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Uganda"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talsperre"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Nil"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_Afrika"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Owen-Falls-Damm"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/wikiPageID",871635
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/wikiPageRevisionID",155408339
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/22/22012/1.html"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bauzeit",1951
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bild","Uganda map de.png"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bild","Owen Falls Dam, Uganda-2 - by Nao Iizuka.jpg"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bild1Beschreibung","Karte von Uganda mit Jinja"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/bildbeschreibung","Owen-Falls-Damm; Blick etwa nach Südwesten"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/breitengrad",443225
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/fläche","68870.0"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/kronenlaenge","831 m"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/längengrad",33185
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Jinja"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/regionIso","UG"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/stauraum","2760.0"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://de.dbpedia.org/property/stauziel","1.134 m"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Owen-Falls-Damm?oldid=155408339"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/abstract","Der Owen-Falls-Damm (engl. Owen-Falls-Dam; auch Nalubaale-Damm genannt) ist eine Staumauer (kein Staudamm), die neben dem Kraftwerk Nalubaale Power Station nördlich des Viktoriasees am Viktoria-Nil bei Jinja (Uganda, Afrika) steht."
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Viktoriasee"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uganda"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Nil"
"http://de.dbpedia.org/resource/Owen-Falls-Damm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Falls_Dam,_Uganda-2_-_by_Nao_Iizuka.jpg?width=300"
"http://de.wikipedia.org/wiki/Owen-Falls-Damm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Owen-Falls-Damm"
