"subject","predicate","object"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2000/01/rdf-schema#label","Libera"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2000/01/rdf-schema#comment","Libera ist eine Göttin der römischen Mythologie. Sie war der weibliche Gegenpart von Liber, dem Gott der Fruchtbarkeit und des Weines.Zusammen mit Ceres und Liber bildete sie die Aventinische Trias. Ihre Entsprechung in der eleusinischen Trias war Persephone, die Tochter der Demeter.Bei Ovid wird sie mit Ariadne, der Gemahlin des Dionysos, identifiziert."
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p72b6"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμπερα_(μυθολογία)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libera_(mythology)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libera_(mitologia)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Libera_(mythologie)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633166"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2633166"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libera_(mitología)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libera_(godin)"
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーベラ"
"http://de.dbpedia.org/resource/Libera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Gottheit"
"http://de.dbpedia.org/resource/Libera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weibliche_Gottheit"
"http://de.dbpedia.org/resource/Libera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libera"
"http://de.dbpedia.org/resource/Libera","http://dbpedia.org/ontology/wikiPageID",979978
"http://de.dbpedia.org/resource/Libera","http://dbpedia.org/ontology/wikiPageRevisionID",117904291
"http://de.dbpedia.org/resource/Libera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libera?oldid=117904291"
"http://de.dbpedia.org/resource/Libera","http://dbpedia.org/ontology/abstract","Libera ist eine Göttin der römischen Mythologie. Sie war der weibliche Gegenpart von Liber, dem Gott der Fruchtbarkeit und des Weines.Zusammen mit Ceres und Liber bildete sie die Aventinische Trias. Ihre Entsprechung in der eleusinischen Trias war Persephone, die Tochter der Demeter.Bei Ovid wird sie mit Ariadne, der Gemahlin des Dionysos, identifiziert. Ihr Heiligtum befand sich in Form einer eigenen Cella im Tempel der Ceres auf dem Aventin in Rom.Ihr alljährliches Fest hatte sie gemeinsam mit Liber, die am 17. März stattfindenden Liberalia.Für einen Kult außerhalb Roms gibt es kaum Belege, außer in den Provinzen Dacia, Dalmatia und Pannonia, wo Liber und Libera vermutlich als Interpretatio Romana eines einheimischen Götterpaares eintraten, und sich zahlreiche Weihinschriften fanden."
"http://de.dbpedia.org/resource/Liber_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Libera"
"http://de.dbpedia.org/resource/Libera_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Libera"
"http://de.wikipedia.org/wiki/Libera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libera"
