"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1987_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard 1987"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591042"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591042"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Poolbillard 1987"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1987"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://dbpedia.org/ontology/wikiPageID",8411896
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://dbpedia.org/ontology/wikiPageRevisionID",134460186
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poolbillard_1987?oldid=134460186"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987"
