"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksei_Budõlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)"
"http://de.dbpedia.org/resource/Dmitri_Budõlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)"
"http://de.dbpedia.org/resource/Indrek_Pertelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2000/01/rdf-schema#label","Judoka (Estland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの柔道家"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Estońscy_judocy"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스토니아의_유도_선수"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Judoka_estonien"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6433621"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Estonští_judisté"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6433621"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Estonian_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka (Estland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judo,_Estland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Estland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://dbpedia.org/ontology/wikiPageID",3185006
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://dbpedia.org/ontology/wikiPageRevisionID",154537812
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judoka_(Estland)?oldid=154537812"
"http://de.dbpedia.org/resource/Künter_Rothberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)"
"http://de.dbpedia.org/resource/Martin_Padar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Estland)"
