"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippo_Castracane_degli_Antelminelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Pergola_(Marken)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Fernando_Mencherini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2000/01/rdf-schema#label","Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2000/01/rdf-schema#comment","Cagli ist eine italienische Stadt mit 8731 Einwohnern (Stand 31. Dezember 2015) an der Via Flaminia in der Provinz Pesaro und Urbino in der Region Marken."
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190514"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190514"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc1w4"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーリ_(イタリア)"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.georss.org/georss/point","43.53666666666667 12.663055555555555"
"http://de.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/name","Cagli"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5367
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6631
"http://de.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagli-Stemma.png"
"http://de.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cagli.ps.it/"
"http://de.dbpedia.org/resource/Cagli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Marken"
"http://de.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cagli"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/wikiPageID",3961326
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/wikiPageRevisionID",149991009
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/wikiPageExternalLink","http://italia.indettaglio.it/ita/marche/cagli.html"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cagli.ps.it/"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/041/007/index.html"
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/istat",41007
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/latitudineminuti",32
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/latitudinesecondi",12
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/linkstemma","Cagli-Stemma.png"
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/longitudineminuti",39
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/longitudinesecondi",47
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/nomeabitanti","Cagliesi"
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/provincia","Pesaro und Urbino"
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/siglaprovincia","PU"
"http://de.dbpedia.org/resource/Cagli","http://de.dbpedia.org/property/siglaregione","MAR"
"http://de.dbpedia.org/resource/Cagli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cagli?oldid=149991009"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","226.0"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/abstract","Cagli ist eine italienische Stadt mit 8731 Einwohnern (Stand 31. Dezember 2015) an der Via Flaminia in der Provinz Pesaro und Urbino in der Region Marken."
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/areaCode","0721"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/areaUrban",2.26e+08
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/elevation",276.0
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/postalCode","61043"
