"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2000/01/rdf-schema#label","USS Mississinewa (AO-144)"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Mississinewa (AO-144) war ein Kriegsschiff der Neosho-Klasse der US Navy, das von 1955 bis 1991 als Versorgungstanker in Betrieb war. Sie war das zweite Schiff des Namens Mississinewa und wurde im Mai 1953 von der New York Shipbuilding Gesellschaft in Camden, New Jersey kielgelegt und am 2. Juni 1954 fertiggestellt. Bei der offiziellen Inbetriebnahme für die Dienste der US Navy wurde sie von Kapitän M. J. Jensen gesteuert."
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1779208"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779208"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Mississinewa_(AO-144)"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kc5g"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AO-144_refueling_destroyer.jpg"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dampfturbinenschiff"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öltanker"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_York_Shipbuilding"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Mississinewa_(AO-144)"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageID",6455897
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageRevisionID",158122894
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/GSBO/index.html"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navy.memorieshop.com/Mississinewa/"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/m12/mississinewa-ii.htm%20(englisch)"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/19/19144.htm"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Mississinewa_(AO-144)?oldid=158122894"
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/abstract","Die USS Mississinewa (AO-144) war ein Kriegsschiff der Neosho-Klasse der US Navy, das von 1955 bis 1991 als Versorgungstanker in Betrieb war. Sie war das zweite Schiff des Namens Mississinewa und wurde im Mai 1953 von der New York Shipbuilding Gesellschaft in Camden, New Jersey kielgelegt und am 2. Juni 1954 fertiggestellt. Bei der offiziellen Inbetriebnahme für die Dienste der US Navy wurde sie von Kapitän M. J. Jensen gesteuert."
"http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AO-144_refueling_destroyer.jpg?width=300"
"http://de.wikipedia.org/wiki/USS_Mississinewa_(AO-144)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Mississinewa_(AO-144)"
