"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2000/01/rdf-schema#label","Burgruine in England"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kasteelruïne_in_Engeland"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8915687"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ruined_castles_in_England"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915687"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Angleterre"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Burgruine in England"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruine_in_England"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://dbpedia.org/ontology/wikiPageID",3084714
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",115323740
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burgruine_in_England?oldid=115323740"
"http://de.dbpedia.org/resource/Tintagel_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Lewes_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Corfe_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Sandal_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bodiam_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Chester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barnard_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ashton_Keynes_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barbury_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barnstaple_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Berry_Pomeroy_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Totnes_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Okehampton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bramber_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Donnington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Launceston_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Christchurch_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Guildford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Kenilworth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Restormel_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ascot_d’Oilly_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
