"subject","predicate","object"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biathlete"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Lowell Bailey"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Bailey (* 15. Juli 1981 in Syler City) ist ein US-amerikanischer Biathlet. Lowell Bailey aus Lake Placid gehört dem US-Nationalkader seit 2001 an und wird von Per Nilsson und Armin Auchentaller trainiert. Seinen ersten größeren internationalen Auftritt hatte Bailey bei den Juniorenweltmeisterschaften 1999 in Pokljuka, wo er jedoch keine vorderen Platzierungen erreichte. Besser lief es ein Jahr später bei den Europameisterschaften in Zakopane, wo er als bestes Ergebnis einen zehnten Platz im Sprint erreichen konnte. Bei den Europameisterschaften, im Jahr darauf, in Haute Maurienne gewann er Bronze im Sprint und in der Verfolgung. 2002 gab er sein Debüt im Biathlon-Weltcup. Bei einem Einzel in Antholz wurde er 65. startete danach jedoch zunächst im Europacup. Im Chanty-Mansijsk nahm e"
"http://de.dbpedia.org/resource/Lowell_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976451"
