"subject","predicate","object"
"http://de.wikipedia.org/wiki/Von_Muralt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://www.w3.org/2000/01/rdf-schema#label","Von Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533182"
"http://de.dbpedia.org/resource/Von_Muralt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2533182"
"http://de.dbpedia.org/resource/Von_Muralt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageID",2557532
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageRevisionID",147640686
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Bernhard_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beat_Ludwig_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conrad_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Conrad_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonhard_von_Muralt"
"http://de.dbpedia.org/resource/Von_Muralt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Von_Muralt?oldid=147640686"
"http://de.dbpedia.org/resource/Muralt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Von_Muralt"
