"subject","predicate","object"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2000/01/rdf-schema#label","Vernon Fiddler"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Fiddler (* 9. Mai 1980 in Edmonton, Alberta) ist ein kanadischer Eishockeyspieler, der seit Juli 2016 bei den New Jersey Devils in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t4sy"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266701"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vernon_Fiddler"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernon_Fiddler"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1266701"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/jahre","seit 2016"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://de.dbpedia.org/property/team","devils"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://xmlns.com/foaf/0.1/name","Vernon Fiddler"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://xmlns.com/foaf/0.1/name","Fiddler, Vernon"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://xmlns.com/foaf/0.1/nick","Fiddler, Vern"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_Fiddler.jpg"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://xmlns.com/foaf/0.1/givenName","Vernon"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Phoenix_Coyotes)"
