"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_from_Planet_13","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.wikipedia.org/wiki/Frankenstein_Drag_Queens_From_Planet_13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein Drag Queens From Planet 13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2000/01/rdf-schema#comment","Die Frankenstein Drag Queens From Planet 13 waren eine US-amerikanische Horrorpunk-Musikgruppe."
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bbg2"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankenstein_Drag_Queens_from_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankenstein_Drag_Queens_from_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenstein_Drag_Queens_from_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959967"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q959967"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://xmlns.com/foaf/0.1/name","Frankenstein Drag Queens From Planet 13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorpunkband"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenstein_Drag_Queens_From_Planet_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/wikiPageID",3222502
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/wikiPageRevisionID",146262109
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/auflösung",2002
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/besetzung2a","Sicko Zero"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/besetzung3a","Abby Normal"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/gründer2a","Seaweed"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/gründer3a","Sicko Zero"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenstein_Drag_Queens_From_Planet_13?oldid=146262109"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/abstract","Die Frankenstein Drag Queens From Planet 13 waren eine US-amerikanische Horrorpunk-Musikgruppe."
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Wednesday_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Wednesday_13"
"http://de.dbpedia.org/resource/Frankenstein_Drag_Queens_From_Planet_13","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
