"subject","predicate","object"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://www.w3.org/2000/01/rdf-schema#label","Suspensives Referendum"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://www.w3.org/2000/01/rdf-schema#comment","Das suspensive Referendum oder schwebendes Referendum ist eine spezielle Ausformung des Referendums und ein Instrument der direkten Demokratie. Es wird von der Bevölkerung initiiert und ermöglicht dieser das in Kraft treten eines bereits beschlossenen, aber noch nicht wirksamen einfachen Gesetzes oder eines anderen einfachen Rechtsguts (z. B. eines Staatsvertrags) für eine gewisse Dauer aufzuschieben. Damit ein suspensives Referendum tatsächlich zu einer direkten Abstimmung der Bevölkerung führt, ist die Sammlung einer bestimmten Zahl von Unterschriften Wahlberechtigter in einer zumeist eher knappen Frist (einige Wochen bis wenige Monate) nötig. Unabhängig davon, ob die notwendige Anzahl an Unterschriften bis zum Ablauf der Frist gesammelt werden kann, gilt die suspensive, also die das in "
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369743"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2369743"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suspensives_Referendum"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://dbpedia.org/ontology/wikiPageID",6310336
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://dbpedia.org/ontology/wikiPageRevisionID",90734107
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iri-europe.org/"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suspensives_Referendum?oldid=90734107"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://dbpedia.org/ontology/abstract","Das suspensive Referendum oder schwebendes Referendum ist eine spezielle Ausformung des Referendums und ein Instrument der direkten Demokratie. Es wird von der Bevölkerung initiiert und ermöglicht dieser das in Kraft treten eines bereits beschlossenen, aber noch nicht wirksamen einfachen Gesetzes oder eines anderen einfachen Rechtsguts (z. B. eines Staatsvertrags) für eine gewisse Dauer aufzuschieben. Damit ein suspensives Referendum tatsächlich zu einer direkten Abstimmung der Bevölkerung führt, ist die Sammlung einer bestimmten Zahl von Unterschriften Wahlberechtigter in einer zumeist eher knappen Frist (einige Wochen bis wenige Monate) nötig. Unabhängig davon, ob die notwendige Anzahl an Unterschriften bis zum Ablauf der Frist gesammelt werden kann, gilt die suspensive, also die das in Kraft treten aufschiebende Wirkung trotzdem ab dem Tag der offiziellen Anmeldung des Referendums. In der Praxis sind die meisten fakultativen und obligatorischen Referenden zugleich suspensive Referenden, da das in Kraft treten der Vorlage bis zum Abschluss des laufenden Verfahrens aufgeschoben wird. In selteneren Fällen wird eine solche Aufschiebung explizit ausgeschlossen, zumeist wenn es um Beschlüsse mit einer besonderen Dringlichkeit geht, bspw. im Falle eines akuten Notstands."
"http://de.wikipedia.org/wiki/Suspensives_Referendum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suspensives_Referendum"
