"subject","predicate","object"
"http://de.dbpedia.org/resource/Carinhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Templin"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8893345"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8893345"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Templin"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Uckermark"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Brandenburg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Templin"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://dbpedia.org/ontology/wikiPageID",7327040
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://dbpedia.org/ontology/wikiPageRevisionID",109542978
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Templin?oldid=109542978"
"http://de.dbpedia.org/resource/Joachimsthalsches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Berliner_Tor_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Kirchlein_im_Grünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Bahnhof_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Dorfkirche_Annenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Dorfkirche_Hammelspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Alte_Mühle_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Mühlentor_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Prenzlauer_Tor_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Pulverturm_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Sankt-Georgen-Hospital_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Sankt-Maria-Magdalena-Kirche_(Templin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
"http://de.dbpedia.org/resource/Strohreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Templin"
