"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schachgegenolympiade_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schachgegenolympiade_1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2000/01/rdf-schema#label","Schachgegenolympiade 1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2000/01/rdf-schema#comment","Die Schachgegenolympiade 1976 oder „Anti-Israel-Olympiade“ (englisch Against Chess Olympiad beziehungsweise Against Israel Olympiad), war ein Länderturnier im Schach, das vom 24. Oktober bis 15. November 1976 in der libyschen Hauptstadt Tripolis stattfand. Die Gegenolympiade, deren Durchführung vom Weltschachbund FIDE missbilligt wurde, war politisch gegen Israel gerichtet, wo zeitgleich in Haifa die offizielle 22. Schacholympiade abgehalten wurde."
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Against_Chess_Olympiad"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194752"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpiadi_degli_scacchi_non_ufficiali_del_1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65hxw"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194752"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahostkonflikt"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tripolis)"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mannschaftsschach"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachturnier"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schacholympiade"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schach_1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schachgegenolympiade_1976"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://dbpedia.org/ontology/wikiPageID",3817594
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://dbpedia.org/ontology/wikiPageRevisionID",156701793
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/1976x/1976in.html"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schachgegenolympiade_1976?oldid=156701793"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://dbpedia.org/ontology/abstract","Die Schachgegenolympiade 1976 oder „Anti-Israel-Olympiade“ (englisch Against Chess Olympiad beziehungsweise Against Israel Olympiad), war ein Länderturnier im Schach, das vom 24. Oktober bis 15. November 1976 in der libyschen Hauptstadt Tripolis stattfand. Die Gegenolympiade, deren Durchführung vom Weltschachbund FIDE missbilligt wurde, war politisch gegen Israel gerichtet, wo zeitgleich in Haifa die offizielle 22. Schacholympiade abgehalten wurde."
