"subject","predicate","object"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2000/01/rdf-schema#label","Vista House"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2000/01/rdf-schema#comment","Vista House ist ein historisches Rasthaus an einem als Crown Point bekannten Aussichtspunkt am Historic Columbia River Highway. Es liegt hoch über dem westlichen Ende der Schlucht Columbia River Gorge im Durchbruchstal des Columbia Rivers durch die Kaskadenkette und bildet heute den Kern des 124 ha großen State Park Crown Point State Scenic Corridor im Multnomah County, Oregon."
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0ry"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2528421"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528421"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crown_Point_(Oregon)"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crown_Point_(Oregon)"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Point_(Oregon)"
"http://de.dbpedia.org/resource/Vista_House","http://www.georss.org/georss/point","45.53944444444444 122.0"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5394
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Vista_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Point_Oregon.jpg"
"http://de.dbpedia.org/resource/Vista_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Oregon"
"http://de.dbpedia.org/resource/Vista_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multnomah_County"
"http://de.dbpedia.org/resource/Vista_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/Vista_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Oregon)"
"http://de.dbpedia.org/resource/Vista_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vista_House"
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/wikiPageID",1061123
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/wikiPageRevisionID",149374393
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonstateparks.org/park_150.php"
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://oregonstateparks.org/index.cfm?do=main.loadFile&load=_siteFiles/publications/366701_Vista_House_Crown_Point013345.pdf"
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vistahouse.com/"
"http://de.dbpedia.org/resource/Vista_House","http://de.dbpedia.org/property/ew",122
"http://de.dbpedia.org/resource/Vista_House","http://de.dbpedia.org/property/ns",45.5394
"http://de.dbpedia.org/resource/Vista_House","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Vista_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Vista_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vista_House?oldid=149374393"
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/abstract","Vista House ist ein historisches Rasthaus an einem als Crown Point bekannten Aussichtspunkt am Historic Columbia River Highway. Es liegt hoch über dem westlichen Ende der Schlucht Columbia River Gorge im Durchbruchstal des Columbia Rivers durch die Kaskadenkette und bildet heute den Kern des 124 ha großen State Park Crown Point State Scenic Corridor im Multnomah County, Oregon."
"http://de.dbpedia.org/resource/Vista_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Point_Oregon.jpg?width=300"
"http://de.dbpedia.org/resource/Crown_Point_State_Scenic_Corridor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vista_House"
"http://de.dbpedia.org/resource/Crown_Point_(Klippe)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vista_House"
"http://de.wikipedia.org/wiki/Vista_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vista_House"
