"subject","predicate","object"
"http://de.dbpedia.org/resource/EPiD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Evangelischer Posaunendienst in Deutschland"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Der Evangelische Posaunendienst in Deutschland, kurz EPiD, ist der Dachverband der rund 30 deutschen Posaunenwerke und -verbände und damit aller ca. 7.000 Posaunenchöre, in denen über 100.000 Bläserinnen und Bläser aktiv sind. Er hat seinen Sitz in Bielefeld-Brackwede. Der erste Leitende Obmann war Pfarrer Holger Gehrke aus Bremen. Ab 2003 war Pfarrer Friedemann Schmidt-Eggert aus Erpel in dieser Position und von März 2007 bis September 2014 Pfarrer Bernhard Silaschi aus Bad Oeynhausen. Im September 2014 übernahm Pfarrer Rolf Bareis aus Königsbronn dieses Amt."
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381266"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381266"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Evangelische_Kirche_in_Deutschland)"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Posaunenchor"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brackwede"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bielefeld)"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelischer_Posaunendienst_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",1067559
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",155997110
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohrenblickmal.de"
