"subject","predicate","object"
"http://de.wikipedia.org/wiki/Medienfrauentreffen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Medienfrauentreffen"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://www.w3.org/2000/01/rdf-schema#label","Medienfrauentreffen"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://www.w3.org/2000/01/rdf-schema#comment","Das Medienfrauentreffen, auch bekannt als Herbsttreffen der Medienfrauen, ist eine jährlich stattfindende Tagung von Frauen der Rundfunkanstalten von ARD, ZDF und ORF. Die inhaltliche Gestaltung des Treffens übernimmt jedes Jahr die federführende Rundfunkanstalt. Während des Treffens wird seit 1980 auch die Saure Gurke verliehen, ein Negativpreis der auf besonders frauenfeindliche Fernsehbeiträge von öffentlich-rechtlichen Anstalten aufmerksam machen soll."
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1916355"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1916355"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_und_Medien"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Rundfunk)"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Feminismus)"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Medienfrauentreffen"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageID",3325387
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageRevisionID",150223188
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr-online.de/sronline/extrawebs/medienfrauentreffen/aktuell/index.html"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienfrauen-herbsttreffen.de"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdr.de/medienfrauen/index.html"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobremen.de/medienfrauentreffen"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/unternehmen/presselounge/pressemitteilungen/2010/10/20101031_herbsttreffen.phtml"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Medienfrauentreffen?oldid=150223188"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://dbpedia.org/ontology/abstract","Das Medienfrauentreffen, auch bekannt als Herbsttreffen der Medienfrauen, ist eine jährlich stattfindende Tagung von Frauen der Rundfunkanstalten von ARD, ZDF und ORF. Die inhaltliche Gestaltung des Treffens übernimmt jedes Jahr die federführende Rundfunkanstalt. Während des Treffens wird seit 1980 auch die Saure Gurke verliehen, ein Negativpreis der auf besonders frauenfeindliche Fernsehbeiträge von öffentlich-rechtlichen Anstalten aufmerksam machen soll."
