"subject","predicate","object"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2000/01/rdf-schema#label","Platonow (Tschechow)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2000/01/rdf-schema#comment","Platonow ist der Titel, unter dem ein frühes, ursprünglich namenloses Drama von Anton Tschechow im deutschsprachigen Raum veröffentlicht wurde. Auch der alternative Titel Die Vaterlosen wurde verwendet. Es handelt sich um eine Komödie in vier Akten, deren Aufführung im ungekürzten Zustand etwa siebeneinhalb Stunden gedauert hätte. Das Stück entstand 1880."
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platonov"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112008"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp4tt"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platonov_(Čechov)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112008"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platonov_(play)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Platonov_(Tchekhov)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Platonov"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Anton_Pawlowitsch_Tschechow"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Russisch)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Platonow_(Tschechow)"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://dbpedia.org/ontology/wikiPageID",3792033
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://dbpedia.org/ontology/wikiPageRevisionID",157241772
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://de.dbpedia.org/property/dt","Platonov oder Die Vaterlosen"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://de.dbpedia.org/property/ej",1878
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://de.dbpedia.org/property/au","http://de.dbpedia.org/resource/Anton_Pawlowitsch_Tschechow"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://de.dbpedia.org/property/ga","Komödie in vier Akten"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Platonow_(Tschechow)?oldid=157241772"
"http://de.dbpedia.org/resource/Platonow_(Tschechow)","http://dbpedia.org/ontology/abstract","Platonow ist der Titel, unter dem ein frühes, ursprünglich namenloses Drama von Anton Tschechow im deutschsprachigen Raum veröffentlicht wurde. Auch der alternative Titel Die Vaterlosen wurde verwendet. Es handelt sich um eine Komödie in vier Akten, deren Aufführung im ungekürzten Zustand etwa siebeneinhalb Stunden gedauert hätte. Das Stück entstand 1880."
"http://de.dbpedia.org/resource/Platonow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Platonow_(Tschechow)"
"http://de.wikipedia.org/wiki/Platonow_(Tschechow)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Platonow_(Tschechow)"
