"subject","predicate","object"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker Awards 1996"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://www.w3.org/2000/01/rdf-schema#comment","Der Bram Stoker Award 1996 wurde im Jahr 1997 für Literatur aus dem Vorjahr in sieben Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19275714"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19275714"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenKingGFDL.PNG"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://xmlns.com/foaf/0.1/homepage","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1996"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1996"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/wikiPageID",8585886
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/wikiPageRevisionID",157415072
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horror.org/awards/stokerwinnom.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1996?oldid=157415072"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/abstract","Der Bram Stoker Award 1996 wurde im Jahr 1997 für Literatur aus dem Vorjahr in sieben Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt. Auch 1996 wurden wie im Vorjahr wieder Preise in den etablierten sieben Kategorien einschließlich dem Sachbuch vergeben. Thomas Ligotti gewann den Preis in zwei Kategorien, einmal für seine Novelle The Red Tower sowie für den Sammelband The Nightmare Factory. Owl Goingback wurde mit seinem Roman Crota sowohl in der Kategorie wie auch in der für das Erstlingswerk nominiert und wurde mit letzteren ausgezeichnet."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StephenKingGFDL.PNG?width=300"
"http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996"
