"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_(Marle_und_Soissons)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#label","Peter II. (St. Pol und Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#comment","Peter II. von Luxemburg (frz.: Pierre de Luxembourg, * um 1440; † 25. Oktober 1482 in Enghien) aus dem Haus Luxemburg-Ligny war Graf von Saint-Pol, Brienne, Marle und Soissons, Herr von Enghien."
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_II,_Count_of_Saint-Pol"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_II_de_Luxembourg-Saint-Pol"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_II_di_Lussemburgo-Saint-Pol"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール2世・ド・リュクサンブール_(サン＝ポル伯)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463krq"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_II._Lucemburský"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480455"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480455"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Peter II."
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Peter II."
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/nick","Pierre de Luxemburg; Pierre de Luxembourg"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_079R.jpg"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/elements/1.1/description","Graf von Saint-Pol, Brienne, Marle und Soissons"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Soissons)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Luxemburg-Ligny"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Ordens_vom_Goldenen_Vlies_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1482"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(St._Pol)"
