"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2000/01/rdf-schema#label","Little Immaculate White Fox"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Little Immaculate White Fox ist der Titel des 2010 veröffentlichten Debütalbums der US-amerikanischen Band Pearl um Sängerin Pearl Aday."
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1865634"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865634"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxppcb"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Immaculate_White_Fox"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://xmlns.com/foaf/0.1/name","Little Immaculate White Fox"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Immaculate_White_Fox"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/wikiPageID",6315133
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",139349852
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/download",2011-07-04
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/id","mw0001954868"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/linktext","Little Immaculate White Fox"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/studio","Grandmaster Studios"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://de.dbpedia.org/property/aufnahmejahr",2009
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Immaculate_White_Fox?oldid=139349852"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/Work/runtime","43.733333333333334"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/abstract","Little Immaculate White Fox ist der Titel des 2010 veröffentlichten Debütalbums der US-amerikanischen Band Pearl um Sängerin Pearl Aday."
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Pearl_(Band)"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
