"subject","predicate","object"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Amer (Fluss)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Amer ist der unterste Flussabschnitt der Maas in den Niederlanden, Provinz Nordbrabant. Sie beginnt bei Geertruidenberg an der Einmündung der Donge in den im Jahre 1904 künstlich geschaffenen Abflussweg der Maas zum Hollands Diep, die so genannte Bergse Maas. Der Flussabschnitt ist etwa 12 Kilometer lang und bildet die südliche Grenze des Nationalparks De Biesbosch. An der Amer liegen die Orte Drimmelen und Lage Zwaluwe. Die Mündung liegt dort, wo die Nieuwe Merwede, einer der Hauptmündungsarme des Rheins, in das Hollands Diep übergeht, rund 45 Kilometer oberhalb der Mündung ins Meer am Haringvlietdam. Wenn dessen Schleusen bei Niedrigwasser des Rheins geschlossen werden, münden Maas und Rhein schließlich über den Nieuwe Waterweg in Rotterdam in die Nordsee."
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304810"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amer_(rivier)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amer_(river)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amer_(rivière)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304810"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメル川"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amer_(fiume)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lxl_"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://xmlns.com/foaf/0.1/name","Amer"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amer_Location_osm.png"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordbrabant)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geertruidenberg"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maas"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Maas"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drimmelen"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amer_(Fluss)"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/wikiPageID",3567971
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",135870393
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/abflussweg","Hollands Diep//Rhein-Maas-Delta/Haringvliet /Nordsee"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/anmerkungen","unterster Abschnitt der Maas"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","ca. 9 Millionen"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/flussgebietseinheit","Maas"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/karte","Amer Location osm.png"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/länge",12
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",51720605
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",4678059
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/mündungRegion","NL-NB"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",51713586
