"subject","predicate","object"
"http://de.dbpedia.org/resource/Cryptosporidium_felis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Eimeria_caviae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Neospora_caninum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Piroplasmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2000/01/rdf-schema#label","Apicomplexa (Taxon)"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výtrusovci"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Apikompleksy"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7426354"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정단복합체충류"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7426354"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2004/02/skos/core#prefLabel","Apicomplexa (Taxon)"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alveolata_(Taxon)"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://dbpedia.org/ontology/wikiPageID",7517499
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://dbpedia.org/ontology/wikiPageRevisionID",153933209
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apicomplexa_(Taxon)?oldid=153933209"
"http://de.dbpedia.org/resource/Kryptosporidien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
